Subject,Start Date,Start Time,Location,Description
"Pakilan Veto Skidisompa: Heittäminen, pallopelit ja -leikit",2024-05-06,18:00,"Pakilan Vedon maja, Pakilantie 124, 00670 Helsinki","https://pakilanvetoskidisompa.nimenhuuto.com/events/18301821  
Juomapullo mukaan!"
Pakilan Veto Skidisompa: Sauvatreeni/mäkiharjoitus,2024-05-07,18:00,"Pakilan Vedon maja, Pakilantie 124, 00670 Helsinki","https://pakilanvetoskidisompa.nimenhuuto.com/events/18301823  
Varustus: Lenkkarit, omat sauvat ja juomapullo. Oikea sauvan pituus: sauva kädessä kyynärtaive muodostaa 90 asteen kulman."
"Pakilan Veto Skidisompa: Sarjamaastoreitit, liikkuvuus ja lihashuolto",2024-05-13,18:00,"Pakilan Vedon maja, Pakilantie 124, 00670 Helsinki","https://pakilanvetoskidisompa.nimenhuuto.com/events/18301827  
Juomapullo mukaan! Tutustumme tiistain maastojuoksukilpailuiden reitteihin."
Pakilan Veto Skidisompa: Seuratoiminta 1. Sarjamaastot,2024-05-14,17:30,Paloheinän maja,"https://pakilanvetoskidisompa.nimenhuuto.com/events/18249032  
Skideistä tarve 2 hlö/kisa."
Pakilan Veto Skidisompa: 1. Sarjamaastot,2024-05-14,18:00,Paloheinä,"https://pakilanvetoskidisompa.nimenhuuto.com/events/18245449  
Lisätietoa sarjamaastoista nettisivuilta!

Muista ilmoittautua kilpailuun: 
https://www.pakilanveto.fi/kilpailut/sarjamaastot/

Kilpailupaikalle saavuttuasi käy tarkastamassa lähtönumerosi tulostaululta ja pyydä se toimitsijoilta. Kilpailunumero palautetaan maaliin saapumisen jälkeen. Huomioithan, että kilpailunumerot saattavat muuttua kauden aikana."
Pakilan Veto Skidisompa: Kevätleiri Vierumäellä,2024-05-17,16:00,"",https://pakilanvetoskidisompa.nimenhuuto.com/events/18216380
Pakilan Veto Skidisompa: Pyörärata ja -retki,2024-05-20,18:00,"Pakilan Vedon maja, Pakilantie 124, 00670 Helsinki",https://pakilanvetoskidisompa.nimenhuuto.com/events/18301829
Pakilan Veto Skidisompa: Seuratoiminta 2. Sarjamaastot,2024-05-21,17:30,Paloheinän maja,"https://pakilanvetoskidisompa.nimenhuuto.com/events/18249035  
Skideistä tarve 2 hlö/kisa."
Pakilan Veto Skidisompa: 2. Sarjamaastot,2024-05-21,18:00,Paloheinä,"https://pakilanvetoskidisompa.nimenhuuto.com/events/18245482  
Lisätietoa sarjamaastoista nettisivuilta!

Muista ilmoittautua kilpailuun: 
https://www.pakilanveto.fi/kilpailut/sarjamaastot/

Kilpailupaikalle saavuttuasi käy tarkastamassa lähtönumerosi tulostaululta ja pyydä se toimitsijoilta. Kilpailunumero palautetaan maaliin saapumisen jälkeen. Huomioithan, että kilpailunumerot saattavat muuttua kauden aikana."
Pakilan Veto Skidisompa: Kuntopiiri,2024-05-27,18:00,"Pakilan Vedon maja, Pakilantie 124, 00670 Helsinki","https://pakilanvetoskidisompa.nimenhuuto.com/events/18301831  
Juomapullo mukaan."
"Pakilan Veto Skidisompa: Rullahiihto, suksitaituruus",2024-05-28,18:00,"","https://pakilanvetoskidisompa.nimenhuuto.com/events/18301834  
Rullahiihtäessä oma kypärä on pakollinen suojavaruste. Suositus myös polvisuojille, kyynärsuojille ja hanskoille! Mukaan omat monot (NNN) ja sauvat. 

Mikäli tarvitset lainasuksia, niin ilmoita tapahtumaan ""Lainaan sukset"". 

Rohkeasti mukaan!"
Pakilan Veto Skidisompa: Kesäleiri,2024-06-03,09:00,Paloheinä,"https://pakilanvetoskidisompa.nimenhuuto.com/events/18216382  
ma-pe 3.–7.6.2024"
"Pakilan Veto Skidisompa: Liikkumistaidot, joukkuepelit ja -leikit",2024-06-03,18:00,"Pakilan Vedon maja, Pakilantie 124, 00670 Helsinki","https://pakilanvetoskidisompa.nimenhuuto.com/events/18301858  
Juomapullo mukaan."
Pakilan Veto Skidisompa: Seuratoiminta 3. Sarjamaastot,2024-06-04,17:30,Paloheinän maja,"https://pakilanvetoskidisompa.nimenhuuto.com/events/18249037  
Skideistä tarve 2 hlö/kisa."
Pakilan Veto Skidisompa: 3. Sarjamaastot,2024-06-04,18:00,Paloheinä,"https://pakilanvetoskidisompa.nimenhuuto.com/events/18245484  
Lisätietoa sarjamaastoista nettisivuilta!

Muista ilmoittautua kilpailuun: 
https://www.pakilanveto.fi/kilpailut/sarjamaastot/

Kilpailupaikalle saavuttuasi käy tarkastamassa lähtönumerosi tulostaululta ja pyydä se toimitsijoilta. Kilpailunumero palautetaan maaliin saapumisen jälkeen. Huomioithan, että kilpailunumerot saattavat muuttua kauden aikana."
"Pakilan Veto Skidisompa: Tasapainotaidot, liikkuvuus ja lihashuolto",2024-06-10,18:00,"Pakilan Vedon maja, Pakilantie 124, 00670 Helsinki",https://pakilanvetoskidisompa.nimenhuuto.com/events/18301861
